"Item","Qty","Reference(s)","Value","tme","Footprint"
"1","4","C1, C3, C5, C6","100n","","Capacitor_SMD:C_0805_2012Metric"
"2","10","C2, C9, C11, C12, C13, C14, C15, C16, C17, C18","1n","","Capacitor_SMD:C_0805_2012Metric"
"3","4","C4, C7, C8, C10","1uF","T491A105M020AT","Capacitor_Tantalum_SMD:CP_EIA-3216-18_Kemet-A"
"4","7","CW1, MIC1, MOD_IN1, MOD_OUT1, PH1, PH2, STOMP1","JC-128","","zia:Jack-JC-128"
"5","1","D1","1N4448W","","Diode_SMD:D_SMA"
"6","1","DCW1","BLUE","","zia:LED0805-svetlovod"
"7","1","DMIC1","YELL.","","zia:LED0805-svetlovod"
"8","1","DON1","GREEN","","zia:LED0805-svetlovod"
"9","1","DPTT1","RED","","zia:LED0805-svetlovod"
"10","4","H1, H2, H3, H4","MountingHole","B2.5X6/BN82427","MountingHole:MountingHole_3.2mm_M3"
"11","1","J2","USB-B-S-RA-TSMT","USB-B-S-RA-TSMT","zia:USB-B-S-RA-TSMT"
"12","1","K1","G5V1-5","RSY-5, RSM957, TSC-105L3H","Relay_THT:Relay_SPDT_Omron_G5V-1"
"13","1","L1","Ferr. bead","LCBB-601","Inductor_SMD:L_0805_2012Metric"
"14","2","OC1, OC2","TLP127","LTV-352T","zia:MFSOP6-4_4.4x3.6mm_P1.27mm_copy"
"15","2","P1, P2","500R","RKT6H-500","Potentiometer_THT:Potentiometer_Piher_PT-6-H_Horizontal"
"16","3","Q1, Q2, Q3","IRLML2246","BSH202.215","Package_TO_SOT_SMD:SOT-23"
"17","2","R1, R9","10k","","Resistor_SMD:R_0805_2012Metric"
"18","1","R2","3k9","","Resistor_SMD:R_0805_2012Metric"
"19","5","R3, R4, R6, R7, R8","1k","","Resistor_SMD:R_0805_2012Metric"
"20","1","R5","680R","","Resistor_SMD:R_0805_2012Metric"
"21","2","R10, R11","10R","","Resistor_SMD:R_0805_2012Metric"
"22","1","R12","100R","","Resistor_SMD:R_0805_2012Metric"
"23","1","RADIO1","DE09-SL-24","DE09-SL-24","Connector_Dsub:DSUB-9_Female_Horizontal_P2.77x2.84mm_EdgePinOffset7.70mm_Housed_MountingHolesOffset9.12mm"
"24","2","TR1, TR2","TR1/1","TR1/1","zia:TR1_1"
"25","1","U1","FT232RL","FT232RL","Package_SO:SSOP-28_5.3x10.2mm_P0.65mm"
